"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Christian Haas (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",589587
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16645120
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Haas_(egyértelműsítő_lap)?oldid=16645120&ns=0"
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",312
"http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Haas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Christian_Haas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Christian_Haas_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Haas_(egyértelműsítő_lap)"
