"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csan_Hao-csing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők"
"http://hu.dbpedia.org/resource/Hszie_Su-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Tajvani teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://dbpedia.org/ontology/wikiPageID",467259
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13224471
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvani_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvani teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvani_teniszezők?oldid=13224471&ns=14"
