"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Kozma Ferenc (pedagógus)"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_művelődéspolitikusai"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",617058
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21886827
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181118164545/http:/tudastar.unitarius.hu/1926-1950/Unitarius-Elet-munkatarsai/Kozma-Ferenc.pdf"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310182527/http:/tudastar.unitarius.hu/UNEL-2000/2007/unit-2007-4.pdf"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/491/"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107030636/http:/panteon.unitarius-halo.net/pantheon/kozmaferenc.htm"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/862/"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03500/03532/03532.pdf"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/kép","Kozma Ferenc.tif"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/név","Kozma Ferenc"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csekefalva"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://hu.dbpedia.org/property/szakma","művelődésszervező,"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/abstract","Kézdiszentléleki Kozma Ferenc (Csekefalva, 1844. február 17. – Kolozsvár, 1920. május 12.) pedagógus, művelődésszervező, publicista, a Magyar Tudományos Akadémia levelező tagja. Gyakorlati pedagógusi munkásságával és közéleti, publicisztikai tevékenységével egyaránt szűkebb pátriája, a Székelyföld és Erdély tanügyének és közművelődésének előmozdítója volt. (1723–1798) unitárius lelkész, egyháztörténész dédunokája, Kozma Gergely (1774–1849) unitárius lelkész, drámaíró unokája, Pócs Tamás (1933) botanikus, ökológus és Pócs Éva (1936) néprajzkutató, folklorista dédapja."
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozma_Ferenc_(pedagógus)?oldid=21886827&ns=0"
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",8768
"http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozma_Ferenc_(pedagógus)"
"http://hu.wikipedia.org/wiki/Kozma_Ferenc_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozma_Ferenc_(pedagógus)"
