"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Hoffhalter"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1580-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/wikiPageID",240845
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/wikiPageRevisionID",23825036
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161013073556/http:/typographia.oszk.hu/html/hun/nyomdak/hoffhalter.htm"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-kompetencia.si/egradiva/mad_zgo/12/hoffhalter__rudolf.html"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03301/html/bgkvti_1/bgki0122.htm"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/abstract","Rudolf Hoffhalter (korabeli magyar forrásokban Hoffhalter Rudolf) (Zürich (Svájc), 1550 körül – 1585 vagy 1586) nyomdász, betűmetsző, Raphael Hoffhalternek, János Zsigmond udvari nyomdászának fia."
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Hoffhalter?oldid=23825036&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Hoffhalter"
"http://hu.wikipedia.org/wiki/Rudolf_Hoffhalter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Hoffhalter"
"http://hu.dbpedia.org/resource/Hoffhalter_Rudolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_Hoffhalter"
