"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövő_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika"
"http://hu.dbpedia.org/resource/Kategória:LMP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika"
"http://hu.dbpedia.org/resource/LMP_–_Magyarország_Zöld_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika"
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://www.w3.org/2000/01/rdf-schema#label","Lehet Más a Politika"
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://dbpedia.org/ontology/wikiPageID",960355
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://dbpedia.org/ontology/wikiPageRevisionID",12288273
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://www.w3.org/2004/02/skos/core#prefLabel","Lehet Más a Politika"
"http://hu.dbpedia.org/resource/Kategória:Lehet_Más_a_Politika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lehet_Más_a_Politika?oldid=12288273&ns=14"
