"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://dbpedia.org/ontology/wikiPageID",766861
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14575929
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_gleccserei?oldid=14575929&ns=14"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Rennick-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Shackleton-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
