"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/2000/01/rdf-schema#label","Alfa és Omega 2: Ünnepi farkaskaland"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj353_"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Alfa_és_Omega_2:_Ünnepi_farkaskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
