"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garrulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulus"
"http://hu.dbpedia.org/resource/Kékfejű_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulus"
"http://hu.dbpedia.org/resource/Szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulus"
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://www.w3.org/2000/01/rdf-schema#label","Garrulus"
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://dbpedia.org/ontology/wikiPageID",1745896
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://dbpedia.org/ontology/wikiPageRevisionID",23403017
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://www.w3.org/2004/02/skos/core#prefLabel","Garrulus"
"http://hu.dbpedia.org/resource/Kategória:Garrulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Garrulus?oldid=23403017&ns=14"
