"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/2000/01/rdf-schema#label","Atrox"
"http://hu.dbpedia.org/resource/Atrox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp603"
"http://hu.dbpedia.org/resource/Atrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Atrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Atrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Atrox","http://dbpedia.org/ontology/wikiPageID",569782
"http://hu.dbpedia.org/resource/Atrox","http://dbpedia.org/ontology/wikiPageRevisionID",21748178
"http://hu.dbpedia.org/resource/Atrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalfan.ro/"
"http://hu.dbpedia.org/resource/Atrox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601095321/http:/www.atrox.no/"
"http://hu.dbpedia.org/resource/Atrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalfan.ro/en/interviuri/-3604.html"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/együttesNeve","Atrox"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Season_of_Mist"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/műfaj","Avantgarde metal"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Atrox","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Trondheim"
