"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Röplabda az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",937283
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959036
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Röplabda az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Röplabda_az_1984._évi_nyári_olimpiai_játékokon?oldid=14959036&ns=14"
