"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (album)"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zht9"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://dbpedia.org/ontology/wikiPageID",87452
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23912669
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/76/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/borító","Flash gordon.jpg"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/cím","Flash Gordon"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/előző","The Game"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Anvil_stúdió"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/headline","Bónusz trackek az 1991-es Hollywood Records kiadáson"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/headline","Bónusz videók a 2011-es iTunes Deluxe Edition kiadáshoz"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/headline","Bónusz lemez a 2011-es Universal Records kiadáshoz"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/hossz","2111.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/jelenlegi","Flash Gordon"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kiadó","Elektra"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kiadó","Hollywood"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kiadó","Parlophone"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Flash’s_Theme"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-24"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/következő","Greatest Hits"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","138.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","103.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","71.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","60.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","101.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Flash_Gordon_(album)","http://hu.dbpedia.org/property/length","168.0"
