"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/2000/01/rdf-schema#label","Massimo Pandolfi"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://dbpedia.org/ontology/wikiPageID",1683908
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://dbpedia.org/ontology/wikiPageRevisionID",22595143
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F128296"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantascienza.com/6750/massimo-pandolfi"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://dbpedia.org/ontology/abstract","Massimo Pandolfi (Pesaro, 1944 –) olasz tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massimo_Pandolfi?oldid=22595143&ns=0"
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Massimo_Pandolfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massimo_Pandolfi"
"http://hu.wikipedia.org/wiki/Massimo_Pandolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massimo_Pandolfi"
