"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komuszo","http://www.w3.org/2000/01/rdf-schema#label","Komuszo"
"http://hu.dbpedia.org/resource/Komuszo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9wbs"
"http://hu.dbpedia.org/resource/Komuszo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Komuszo","http://dbpedia.org/ontology/wikiPageID",481912
"http://hu.dbpedia.org/resource/Komuszo","http://dbpedia.org/ontology/wikiPageRevisionID",20329172
"http://hu.dbpedia.org/resource/Komuszo","http://dbpedia.org/ontology/abstract","Komuszo (szó szerint ""az üresség szerzetese"") a japán területén élt kéregető szerzetesek elnevezése. A Fuke iskola tagjai voltak."
"http://hu.dbpedia.org/resource/Komuszo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komuszo?oldid=20329172&ns=0"
"http://hu.dbpedia.org/resource/Komuszo","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Komuszo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komuszo"
"http://hu.wikipedia.org/wiki/Komuszo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komuszo"
