"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/2000/01/rdf-schema#label","Oricon"
"http://hu.dbpedia.org/resource/Oricon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080_r0"
"http://hu.dbpedia.org/resource/Oricon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Oricon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák"
"http://hu.dbpedia.org/resource/Oricon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Oricon","http://dbpedia.org/ontology/wikiPageID",882565
"http://hu.dbpedia.org/resource/Oricon","http://dbpedia.org/ontology/wikiPageRevisionID",21759837
"http://hu.dbpedia.org/resource/Oricon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/rank/"
"http://hu.dbpedia.org/resource/Oricon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomberg.com/apps/quote%3Fticker=4800:JP"
"http://hu.dbpedia.org/resource/Oricon","http://xmlns.com/foaf/0.1/name","Oricon Inc."
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/honlap","www.oricon.jp/"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/név","Oricon Inc."
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/típus","tőzsdén jegyzett, JASDAQ: 4800"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/alapítás",1967
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/alkalmazottak",200
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Koike Kó"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","DHC Corporation"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Josida Josiaki"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Koike Juimi"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata",""
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Koike Hiszako"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Lawson"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Hikari Tsushin"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Little Pond"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/anyavállalata","Koike Súkó"
"http://hu.dbpedia.org/resource/Oricon","http://hu.dbpedia.org/property/leányvállalatai","Oricon Entertainment Inc."
