"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://www.w3.org/2000/01/rdf-schema#label","Rusty rendbehozza"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://dbpedia.org/ontology/wikiPageID",1484696
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://dbpedia.org/ontology/wikiPageRevisionID",23547806
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rustyrivets.com/"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nick_Jr._sorozatai"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/alkotó","Michael O'Hare"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/alkotó","Joshua Fisher"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/cím","Rusty rendbehozza"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/elsőSugárzás","--11-08"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/epizódlista","A Rusty rendbehozza epizódjainak listája"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/eredetiAdó","Treehouse"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/eredetiAdó","Nick Jr."
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/eredetiCím","Rusty Rivets"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/forgalmazó","Nickelodeon Productons"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/forgalmazó","Spin Master Arc Productions"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/forgalmazó","Jam Filled Toronto"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/honlap","http://www.rustyrivets.com/"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/imdbId",5742760
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/magyarAdó","RTL Klub"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/magyarAdó","Nick Jr."
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/porthuId",184634
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/producer","Bart Jennett"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/producer","David Sharples"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/rendező","Brad Ferguson"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/vezetőProducer","Ronnan Harary"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/vezetőProducer","Laura Clunie"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/zeneszerző","Peter Zizzo"
"http://hu.dbpedia.org/resource/Rusty_rendbehozza","http://hu.dbpedia.org/property/évadokSzáma",3
