"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyékony_interfész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák"
"http://hu.dbpedia.org/resource/Null_Objektum_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák"
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://www.w3.org/2000/01/rdf-schema#label","JavaScript-kódpéldák"
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://dbpedia.org/ontology/wikiPageID",1538284
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://dbpedia.org/ontology/wikiPageRevisionID",23096396
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://www.w3.org/2004/02/skos/core#prefLabel","JavaScript-kódpéldák"
"http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:JavaScript-kódpéldák?oldid=23096396&ns=14"
