"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Wenet (istennő)"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://dbpedia.org/ontology/wikiPageID",876256
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",23127211
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://dbpedia.org/ontology/abstract","Wenet (wn.t) vagy Wenut (wn.wt) az ókori egyiptomi vallás egyik istennője. Wenu (görög nevén ) város és a 15. felső-egyiptomi nomosz, Wenet istennője, ahol Thottal együtt tisztelték; teljes nevén Wenet nebet Wenu, azaz „Wenet, Wenu úrnője”. Eredetileg kígyóistennő volt, később nyúlként, nyúlfejű vagy nyulat a fején viselő nőként ábrázolták. Férfi párja Wenenu, akit időnként Ozirisz vagy Ré egy formájának tartottak."
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wenet_(istennő)?oldid=23127211&ns=0"
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Wenet_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wenet_(istennő)"
"http://hu.dbpedia.org/resource/Wenenu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wenet_(istennő)"
"http://hu.dbpedia.org/resource/Wenut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wenet_(istennő)"
"http://hu.wikipedia.org/wiki/Wenet_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wenet_(istennő)"
