"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Schwandorf"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/2000/01/rdf-schema#label","Schwandorf"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l039"
"http://hu.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageID",1239880
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageRevisionID",22542530
"http://hu.dbpedia.org/resource/Schwandorf","http://xmlns.com/foaf/0.1/name","Schwandorf"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/kép","Schwandorf aus der Luft.jpg"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/képaláírás","Schwandorf, légifelvétel"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/név","Schwandorf"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/terület","123.76"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","366 m"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/járás","Schwandorf"
"http://hu.dbpedia.org/resource/Schwandorf","http://hu.dbpedia.org/property/népesség",27817
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/abstract","Schwandorf település Németországban, azon belül Bajorországban. Lakosainak száma 28 828 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/area",1.2376e+08
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Schwandorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwandorf?oldid=22542530&ns=0"
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/PopulatedPlace/area","123.76"
"http://hu.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Schwandorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwandorf"
"http://hu.wikipedia.org/wiki/Schwandorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwandorf"
