"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunióba_hurcolt_magyar_politikai_rabok_és_kényszermunkások_emléknapja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://www.w3.org/2000/01/rdf-schema#label","A kommunista diktatúrák áldozatainak emléknapja"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_februárban"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageID",73041
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageRevisionID",23809390
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150220191149/http:/inforadio.hu/hir/tudomany/hir-617511"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/orszagszerte-megemlekeznek-a-kommunizmus-aldozatairol-1212442"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommunizmusaldozatai.kormany.hu/"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924041736/http:/mult-kor.hu/cikk.php%3Fid=1654"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/szembenezes-es-feldolgozas-a-kommunizmus-aldozataira-emlekezunk"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=49125"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20120225_a_kommunizmus_aldozatainak_emleknapja_van"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/a_kommunizmus_aldozatainak_emleknapja"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/kép","Kovács Béla szobor.jpg"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/képaláírás","kisgazdapárti politikus szobra"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/képaláírás","A Szovjetunióba hurcolt Kovács Béla"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/név","A kommunista diktatúrák áldozatainak emléknapja"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/típus","nemzeti"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/alternatívNeve","A Kommunizmus Áldozatainak Emléknapja"
"http://hu.dbpedia.org/resource/A_kommunista_diktatúrák_áldozatainak_emléknapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Február_25."
