"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Farkas (keresztnév)"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",12477
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23331779
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://dbpedia.org/ontology/abstract","A Farkas régi magyar férfinév."
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_(keresztnév)?oldid=23331779&ns=0"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_(keresztnév)"
"http://hu.wikipedia.org/wiki/Farkas_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_(keresztnév)"
