"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://www.w3.org/2000/01/rdf-schema#label","Kéztőcsont"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2y0"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://dbpedia.org/ontology/wikiPageID",96431
"http://hu.dbpedia.org/resource/Kéztőcsont","http://dbpedia.org/ontology/wikiPageRevisionID",23535314
"http://hu.dbpedia.org/resource/Kéztőcsont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729143929/http:/classes.kumc.edu/sah/resources/handkines/bone/wrist.html"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l08/os0101.htm"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kéztőcsont","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/labs/l08/os0101.htm"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://dbpedia.org/ontology/abstract","A kéztőcsontok (os carpale) a csuklóban találhatók a kézközépcsontok (os metacarpale) az orsócsont (radius) és a singcsont (ulna) között."
"http://hu.dbpedia.org/resource/Kéztőcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéztőcsont?oldid=23535314&ns=0"
"http://hu.dbpedia.org/resource/Kéztőcsont","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Kéztőcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéztőcsont"
"http://hu.dbpedia.org/resource/Os_carpale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéztőcsont"
"http://hu.wikipedia.org/wiki/Kéztőcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéztőcsont"
