"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Putney_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Southfields_(metróállomás)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Southfields (metróállomás)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484930
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18982527
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSFS/southfields-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Edgware_Road–Wimbledon)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/kép","Southfields station II, SW18 - geograph.org.uk - 1049755.jpg"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1889
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/név","Southfields"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/East_Putney_(metróállomás)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Wimbledon_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://dbpedia.org/ontology/abstract","A Southfields a londoni metró egyik állomása a 3-as zónában, a District line érinti."
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Southfields_(metróállomás)?oldid=18982527&ns=0"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Southfields_(metróállomás)"
"http://hu.dbpedia.org/resource/Wimbledon_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Southfields_(metróállomás)"
"http://hu.wikipedia.org/wiki/Southfields_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Southfields_(metróállomás)"
