"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heper","http://www.w3.org/2000/01/rdf-schema#label","Heper"
"http://hu.dbpedia.org/resource/Heper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0ly"
"http://hu.dbpedia.org/resource/Heper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Heper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Heper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Heper","http://dbpedia.org/ontology/wikiPageID",164611
"http://hu.dbpedia.org/resource/Heper","http://dbpedia.org/ontology/wikiPageRevisionID",22226722
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/hieroglifa","xpr:r-i-C2"
"http://hu.dbpedia.org/resource/Heper","http://hu.dbpedia.org/property/szentÁllat","szkarabeusz"
"http://hu.dbpedia.org/resource/Heper","http://dbpedia.org/ontology/abstract","Heper (Kheper, Hepri) szkarabeusz alakú isten az ókori egyiptomi vallásban, nevének jelentése; „aki lesz valamivé”. Neve megegyezik a „létrejön”, „megnyilvánul” jelentésű heper szóval. Összefüggésbe hozták a szkarabeusszal (galacsinhajtó bogár), ami szent állat volt, mivel hasonlóságot fedeztek fel a nap mozgása és aközött, ahogy a bogár gurítja a galacsint. Emiatt Heper fokozatosan napistenségé vált. Mivel a galacsinhajtó bogár elhullott állatok tetemébe helyezi petéit, az egyiptomiak azt hitték, a holttestekből születnek, így az újjászületéssel is kapcsolatba hozták. Mikor Ré napisten kultusza magába olvasztotta más napistenségekét, Heper lett a hajnali nap (neve miatt), Atum pedig a lenyugvó. Atum fiatalabb formáját, Nefertumot szintén azonosították Heperrel. Hepert főleg szkarabeuszbogárként ábrázolták, de helyenként feltűnik szkarabeuszfejű férfiként is. Az amuletteknek gyakran volt szkarabeuszformája. Nevének jelentése: „felkelő”, ami a hpr „felkel, keletkezik” szóból ered. Napistenként egyike a legősibbeknek. Sok szövegben hajnali, felkelő Napként szerepel (ellentétben Rével és Atummal, azaz a déli és esti Nappal). A többi napistenhez hasonlóan világteremtő funkciót tölt be (de alá volt rendelve Atumnak). A szent szkarabeusz képében ábrázolták. A hiedelem szerint önmagától („az önmaga nevéből”) keletkezett, néha Nunt, „az istenek atyját” mondják apjának. Atummal, Rével és Ámonnal azonosult."
"http://hu.dbpedia.org/resource/Heper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heper?oldid=22226722&ns=0"
"http://hu.dbpedia.org/resource/Heper","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Heper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heper"
"http://hu.dbpedia.org/resource/Kheper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heper"
"http://hu.dbpedia.org/resource/Khepera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heper"
"http://hu.wikipedia.org/wiki/Heper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heper"
