"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arenzano_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Genova_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Liguria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1188049
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17253826
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Liguria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liguria_vasútállomásai?oldid=17253826&ns=14"
"http://hu.dbpedia.org/resource/Liguria_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Airole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Airole_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alassio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Albenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
