"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Louisiana közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563409
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067520
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Louisiana közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Louisiana_közlekedése?oldid=20067520&ns=14"
"http://hu.dbpedia.org/resource/Louisianában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_közlekedése"
