"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://www.w3.org/2000/01/rdf-schema#label","Dilworth-tétel"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perfekt_gráfok"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageID",1381742
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20257542
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertborgersen.info/Presentations/GS-05R-1.pdf"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classes.cs.uchicago.edu/archive/2005/spring/37200-1/notes/10.pdf"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/DualOfDilworthsTheorem.html"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720134637/http:/www.classes.cs.uchicago.edu/archive/2005/spring/37200-1/notes/10.pdf"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FYV6tGm3NzgC&pg=PA59"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-stat.wharton.upenn.edu/~steele/Publications/PDF/VOTMSTOEAS.pdf"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.fu-berlin.de/inst/pubs/tr-b-99-05.abstract.html%7C"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714201213/http:/planetmath.org/encyclopedia/DualOfDilworthsTheorem.html"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvs"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/authorlink","Robert P. Dilworth"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/first","Robert P."
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/last","Dilworth"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/title","Dilworth's Lemma"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/year",1950
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://hu.dbpedia.org/property/urlname","DilworthsLemma"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/abstract","A matematika, azon belül a és kombinatorika területén a Dilworth-tétel a véges részbenrendezett halmazok szélességét jellemzi minimális láncfelbontásuk figyelembe vételével. Nevét matematikusról kapta. Egy részbenrendezett halmazban lévő antilánc páronként össze nem hasonlítható elemek alkotta részhalmaz, míg a láncban lévő elemek páronként mind összehasonlíthatók. Maximális antilánc alatt olyan antiláncot értünk, ami nem valódi részhalmaza egyetlen más antiláncnak sem. A maximális antilánc számossága nagyobb vagy egyenlő bármely más antilánc számosságánál. A részbenrendezett halmaz szélessége megegyezik maximális antiláncának számosságával. Mivel bármely antilánc legfeljebb egyetlen közös elemet tartalmaz egy lánccal, ha a halmazt fel tudjuk osztani k láncra, akkor a részbenrendezett halmaz szélességének legfeljebb k-nak kell lennie. Dilworth tétele kimondja, hogy ezt a határt minden esetben el is lehet érni: mindig létezik olyan antilánc, és a halmaz elemeinek olyan láncokra bontása, hogy a láncok száma megegyezik az antilánc elemeinek számával, és ezt a számosságot tekintjük a részbenrendezett halmaz szélességének. Legyen (P,≤) egy véges, részben rendezett halmaz, amelyben van n elemű antilánc, de nincs n+1 elemű antilánc. Ekkor P legkevesebb n darab lánccal fedhető le, azaz léteznek olyan c1, c2, ..., cn ≤ P láncok, hogy P = c1 c2 ... cn, de n-nél kevesebb láncra ez már nem igaz. A Dilworth-tétel így is kimondható: bármely véges részbenrendezett halmazban a maximális antilánc elemeinek száma megegyezik a láncok minimális számával a lehetséges láncfelbontások között. A tétel egy végtelen részbenrendezett halmazokra vonatkozó verziója szerint egy részbenrendezett halmaz szélessége pontosan akkor egyezik meg a véges w számmal, ha a halmaz w láncba felbontható, de kevesebbe nem. Duálisa a ."
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilworth-tétel?oldid=20257542&ns=0"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://dbpedia.org/ontology/wikiPageLength",18653
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilworth-tétel"
"http://hu.dbpedia.org/resource/Láncfelbontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dilworth-tétel"
"http://hu.wikipedia.org/wiki/Dilworth-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilworth-tétel"
