"subject","predicate","object"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/2000/01/rdf-schema#label","8206 Masayuki"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7c6q"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://dbpedia.org/ontology/wikiPageID",747388
"http://hu.dbpedia.org/resource/8206_Masayuki","http://dbpedia.org/ontology/wikiPageRevisionID",13287024
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/aphélium",341445232
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/excentricitás",0.047
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/felszállóCsomó",287.465
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/félNagytengely",326228720
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/inklináció",1.468
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/közepesAnomália",75.695
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/név",8206
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/perihélium",311012208
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/perihéliumSzöge",72.896
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/periódus",3.22
"http://hu.dbpedia.org/resource/8206_Masayuki","http://hu.dbpedia.org/property/periódus",1176.23
"http://hu.dbpedia.org/resource/8206_Masayuki","http://dbpedia.org/ontology/abstract","A 8206 Masayuki (ideiglenes jelöléssel 1994 WK1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. november 27-én."
"http://hu.dbpedia.org/resource/8206_Masayuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8206_Masayuki?oldid=13287024&ns=0"
"http://hu.dbpedia.org/resource/8206_Masayuki","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/8206_Masayuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8206_Masayuki"
"http://hu.wikipedia.org/wiki/8206_Masayuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8206_Masayuki"
