"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://www.w3.org/2000/01/rdf-schema#label","Szemüvegesgébics-félék"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4qq"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://dbpedia.org/ontology/wikiPageID",99033
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20101495
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id30754"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/name","Szemüvegesgébics-félék"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sisakos_pápaszemesgébics"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/familia","Szemüvegesgébics-félék"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1853"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/subdivision","*Philentoma
*Prionops 
*Tephrodornis"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/wikicommonscat","Prionopidae"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/wikispecies","Prionopidae"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://dbpedia.org/ontology/abstract","A szemüvegesgébics-félék (Prionopidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Három nem és tizenkét faj tartozik a családba. A Sibley–Ahlquist-féle madárrendszertan nem tekinti önálló családnak, hanem a varjúfélék (Corvidae) családjába sorolja őket."
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemüvegesgébics-félék?oldid=20101495&ns=0"
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Szemüvegesgébics-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemüvegesgébics-félék"
"http://hu.dbpedia.org/resource/Prionopidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemüvegesgébics-félék"
"http://hu.wikipedia.org/wiki/Szemüvegesgébics-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemüvegesgébics-félék"
