"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://www.w3.org/2000/01/rdf-schema#label","Ne játssz a tűzzel"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://dbpedia.org/ontology/wikiPageID",1675032
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://dbpedia.org/ontology/wikiPageRevisionID",23378365
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/bemutató","--11-08"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/forgatókönyvíró","Matt Lieberman"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/forgatókönyvíró","Dan Ewen"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/főszereplő","John Cena"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/főszereplő","Dennis Haysbert"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/főszereplő","John Leguizamo"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/főszereplő","Keegan-Michael Key"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/főszereplő","Brianna Hildebrand"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/gyártó","Broken Road Productions"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/gyártó","Paramount Players"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/gyártó","Nickelodeon Movies"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/gyártó","Walden Media"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/operatőr","Dean Semler"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/producer","Todd Garner"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/producer","Sean Robins"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/rendező","Andy Fickman"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://hu.dbpedia.org/property/zene","Nathan Wang"
