"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/2000/01/rdf-schema#label","Osváth Judit"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://dbpedia.org/ontology/wikiPageID",1568281
"http://hu.dbpedia.org/resource/Osváth_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23136395
"http://hu.dbpedia.org/resource/Osváth_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/judit.osvath.1%3Fref=br_rs"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://xmlns.com/foaf/0.1/name","Osváth Judit"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2017-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/imdb",7568762
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/név","Osváth Judit"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/port.hu",364355
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://dbpedia.org/ontology/abstract","Osváth Judit (Debrecen, 1992 –) magyar színésznő."
"http://hu.dbpedia.org/resource/Osváth_Judit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osváth_Judit?oldid=23136395&ns=0"
"http://hu.dbpedia.org/resource/Osváth_Judit","http://dbpedia.org/ontology/wikiPageLength",4529
"http://hu.dbpedia.org/resource/Osváth_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osváth_Judit"
"http://hu.wikipedia.org/wiki/Osváth_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osváth_Judit"
