"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://www.w3.org/2000/01/rdf-schema#label","Nowa Huta"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_wg8"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageID",1097445
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageRevisionID",23874646
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhmz.pl"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502032506/http:/www.okn.edu.pl/nowahuta_kpozniak.pdf"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502003154/http:/dzieje_mogily.republika.pl/"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://lengyelvalosag.blogspot.ro/2009/01/epiteszet-3-nowa-huta.html"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080330073444/http:/www.nowahuta.info/index.shtml"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repozytorium.fn.org.pl/%3Fq=pl/node/7008"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170420060753/http:/vod.tvp.pl/archiwa/tak-to-bylo/nowa-huta/wideo"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.60nh.pl"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nh2010.pl/startowa/index.html"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzielnica18.krakow.pl/"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nh.pl/"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/kép","Nowa Huta jako idealne socjalistyczne miasto.jpg"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/képaláírás","Nowa Huta madártávlatból"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/terület","kb. 111"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/weboldal","www.dzielnica18.krakow.pl"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/alapításÉve",1949
"http://hu.dbpedia.org/resource/Nowa_Huta","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1951
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/abstract","Nowa Huta Krakkó legnagyobb és legnépesebb városrésze. Nevének jelentése: Új Kohó. A városközponttól keletre fekvő, kb. 225 000 fős munkásvárost 1949-ben egy acélmű létesítése miatt alapították, majd 1951-ben Krakkóhoz csatolták. Ennek ellenére lakói önálló, Krakkó többi részétől elkülönülő identitással rendelkeztek. A város adminisztratív határainak 1990-es újrarajzolásával Krakkót 18 kerületre osztották, így a tágabb értelemben vett Nowa Huta nem csak az azonos nevű XVIII. kerületet foglalta magába, hanem a szomszédos Czyżyny (XIV. kerület), Mistrzejowice (XV. ker.), Bieńczyce (XVI. ker.) és Wzgórza Krzesławickie (XVII. ker.) kerületek egyes részeit is, amelyek Nowa Huta kirajzásainak is tekinthetőek, és a felosztás után kerültek az adott városrészekhez. A nyugati szomszédkerület, Czyżyny egyfajta átmenetet képez Krakkó történelmi magja és Nowa Huta között. 2004. december 30-án a városrész egy jelentős részét műemlékké nyilvánították. Főleg olyan, az 1950-es években épült épületek kaptak védettséget, amelyek a korabeli szocialista építészet jellemzőit viselik magukon. 2013-ban felmerült annak a lehetősége, hogy a városrészt az Világörökség részévé nyilvánítsák."
"http://hu.dbpedia.org/resource/Nowa_Huta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nowa_Huta?oldid=23874646&ns=0"
"http://hu.dbpedia.org/resource/Nowa_Huta","http://dbpedia.org/ontology/wikiPageLength",47908
"http://hu.dbpedia.org/resource/Nowa_Huta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nowa_Huta"
"http://hu.wikipedia.org/wiki/Nowa_Huta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nowa_Huta"
