"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","2013-as Roland Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v8dx"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_Roland_Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_teniszben"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",1025789
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",20629956
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandgarros.com/en_FR/index.html"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/dátum","május 26. – június 9."
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/kiadás",112
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/kép","Roland-Garros 2012-IMG 3463.jpg"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/képaláírás","Philippe Chatrier pálya"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Rafael Nadal"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Mike Bryan"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Bob Bryan"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Serena Williams"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Jelena Vesznyina"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Jekatyerina Makarova"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/torna","Roland Garros"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","František Čermák"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Lucie Hradecká"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/férfiEgyesCímvédő","Rafael Nadal"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosCímvédő","Makszim Mirni"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosCímvédő","Daniel Nestor"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/nőiEgyesCímvédő","Marija Sarapova"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosCímvédő","Sara Errani"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosCímvédő","Roberta Vinci"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosCímvédő","Szánija Mirza"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosCímvédő","Mahes Bhúpati"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://dbpedia.org/ontology/abstract","A 2013-as Roland Garros az év második Grand Slam-tornája, a Roland Garros 112. kiadása volt. Az eseményt 2013. május 26. és június 9. között rendezték meg Párizsban."
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Roland_Garros?oldid=20629956&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",8123
"http://hu.dbpedia.org/resource/2013-as_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Roland_Garros"
"http://hu.wikipedia.org/wiki/2013-as_Roland_Garros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Roland_Garros"
