"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","General Güemes megye (Salta)"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwb9r"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://dbpedia.org/ontology/wikiPageID",1176669
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",21550528
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/név","General Güemes megye"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/General_Güemes_(Salta)"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/terület",2365
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/helyiNév","Departamento General Güemes"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://dbpedia.org/ontology/abstract","General Güemes egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Güemes_megye_(Salta)?oldid=21550528&ns=0"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Güemes_megye_(Salta)"
"http://hu.wikipedia.org/wiki/General_Güemes_megye_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Güemes_megye_(Salta)"
