"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Colle Val d’Elsa"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://dbpedia.org/ontology/wikiPageID",1211824
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://dbpedia.org/ontology/wikiPageRevisionID",22152896
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://dbpedia.org/ontology/abstract","Stazione di Colle Val d'Elsa vasútállomás Olaszországban, Colle di Val d’Elsa településen."
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Colle_Val_d’Elsa?oldid=22152896&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Colle_Val_d’Elsa"
"http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d'Elsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa"
"http://hu.wikipedia.org/wiki/Stazione_di_Colle_Val_d’Elsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Colle_Val_d’Elsa"
