"subject","predicate","object"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/2000/01/rdf-schema#label","ModNation Racers: Road Trip"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gokartozós_videójátékok"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita_exkluzív_játékok"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/wikiPageID",1388627
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",21898602
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140115042612/http:/www.modnation.com/"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://xmlns.com/foaf/0.1/name","ModNation Racers: Road Trip"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SIE_San_Diego_Studio"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/kiadásiDátum","EU 2012. február 22."
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/kiadásiDátum","NA 2012. február 22."
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenyjáték"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/név","ModNation Racers: Road Trip"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://hu.dbpedia.org/property/sorozat","ModNation Racers"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/abstract","A ModNation Racers: Road Trip , melyet az SCE San Diego Studio fejlesztett és a Sony Computer Entertainment jelentetett meg, kizárólag PlayStation Vita kézikonzolra. A játék a 2010-ben PlayStation 3 és PlayStation Portable konzolokra megjelent utódja. A játék 2012. február 22-én, a PlayStation Vita egyik nyitócímeként jelent meg, Észak-Amerikában és Európában."
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/SIE_San_Diego_Studio"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenyjáték"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/ModNation_Racers"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ModNation_Racers:_Road_Trip?oldid=21898602&ns=0"
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ModNation_Racers:_Road_Trip"
"http://hu.wikipedia.org/wiki/ModNation_Racers:_Road_Trip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ModNation_Racers:_Road_Trip"
