"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2017–2018-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2018–2019-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2019-es_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._október_13-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2019-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2015–2016-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2016–2017-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dennis_Higler"
