"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Forgó László (gépészmérnök)"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",727340
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23642930
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202133438/http:/hiresmagyarok.info/listaz.php%3Fd_kod=40"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://dbpedia.org/ontology/abstract","Forgó László (Budapest, 1907. május 5. – Budapest, 1985. június 24.) Kossuth-díjas (1952) magyar gépészmérnök, a Magyar Tudományos Akadémia tagja, a világhírű Heller-Forgó-hűtőrendszer társfeltalálója."
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgó_László_(gépészmérnök)?oldid=23642930&ns=0"
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgó_László_(gépészmérnök)"
"http://hu.dbpedia.org/resource/Forgó_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)"
"http://hu.wikipedia.org/wiki/Forgó_László_(gépészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgó_László_(gépészmérnök)"
