"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://www.w3.org/2000/01/rdf-schema#label","Demon Days Live"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageID",1480214
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22443100
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barnesandnoble.com/w/dvd-gorillaz-demon-days-live-at-the-manchester-opera-house-david-barnard/10992412"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310080032/http:/gorillaz.wikia.com/wiki/Demon_Days_Live_at_the_Manchester_Opera_House"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0791306/"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Gorillaz-Demon-Days-Live-At-The-Manchester-Opera-House/release/2448715"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/news/music/gorillaz-134-1353123"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorillaz"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/abstract","A Demon Days Live a Gorillaz együttes második DVD-je, amelyet 2006. március 27-én adtak ki. A lemezen a zenekar ugyanilyen nevű turnéjának felvétele található. Lemezkiadó: ."
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demon_Days_Live?oldid=22443100&ns=0"
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Demon_Days_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demon_Days_Live"
"http://hu.wikipedia.org/wiki/Demon_Days_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demon_Days_Live"
