"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ray_Milland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők"
"http://hu.dbpedia.org/resource/Richard_Marquand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők"
"http://hu.dbpedia.org/resource/Terry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Walesi filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://dbpedia.org/ontology/wikiPageID",1562734
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23187155
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesiek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_filmrendezők?oldid=23187155&ns=14"
