"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://www.w3.org/2000/01/rdf-schema#label","Magellán-szoros"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnqc"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://dbpedia.org/ontology/wikiPageID",324469
"http://hu.dbpedia.org/resource/Magellán-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23613999
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/kép","StraitOfMagellan.jpg"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/képaláírás","Műholdfelvétel a a Magellán-szoros V-alakú átjáróról"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/név","Magellán-szoros"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/térkép","Chile.estrechodemagallanes.png"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/térképaláírás","A Magellán-szoros és a Tűzföld térképe"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://hu.dbpedia.org/property/szorosHosszúság",570
"http://hu.dbpedia.org/resource/Magellán-szoros","http://dbpedia.org/ontology/abstract","A Magellán-szoros (spanyolul Estrecho de Magallanes) hajózható tengeri út, hosszú, kanyargó és keskeny tengerszoros a dél-amerikai kontinens déli csúcsa (pontosabban Chile partjai), illetve a részben Argentínához tartozó Tűzföld és a vele szomszédos szigetek között. A Csendes-óceán és az Atlanti-óceán közti legfontosabb természetes átjáró, de a barátságtalan éghajlat és a szoros szűk volta miatt nehéz hajózási útnak számít. A Panama-csatorna megnyitása (1914) a Magellán-szoros fontosságát csökkentette, de nem szüntette meg."
"http://hu.dbpedia.org/resource/Magellán-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magellán-szoros?oldid=23613999&ns=0"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://dbpedia.org/ontology/wikiPageLength",6073
"http://hu.dbpedia.org/resource/Magellán-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magellán-szoros"
"http://hu.dbpedia.org/resource/Mindenszentek-szoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magellán-szoros"
"http://hu.wikipedia.org/wiki/Magellán-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magellán-szoros"
