"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Bauer Mihály (matematikus)"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/wikiPageID",1637254
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23442237
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdz.sub.uni-goettingen.de/id/PPN235181684_0077%3Ftify=%7B%22pages%22%3A%5B367%5D%7D"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/2571"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/10446.htm"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/abstract","Bauer Mihály (Budapest, 1874. szeptember 20. – Budapest, 1945. február 6.) matematikus. Bauer Emil (1883–1956) építész bátyja."
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauer_Mihály_(matematikus)?oldid=23442237&ns=0"
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauer_Mihály_(matematikus)"
"http://hu.wikipedia.org/wiki/Bauer_Mihály_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauer_Mihály_(matematikus)"
