"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khitón","http://www.w3.org/2000/01/rdf-schema#label","Khitón"
"http://hu.dbpedia.org/resource/Khitón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gwl5"
"http://hu.dbpedia.org/resource/Khitón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Khitón","http://dbpedia.org/ontology/wikiPageID",874766
"http://hu.dbpedia.org/resource/Khitón","http://dbpedia.org/ontology/wikiPageRevisionID",10887518
"http://hu.dbpedia.org/resource/Khitón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Khitón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khitón?oldid=10887518&ns=0"
"http://hu.dbpedia.org/resource/Khitón","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Khitón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khitón"
"http://hu.wikipedia.org/wiki/Khitón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khitón"
