"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://www.w3.org/2000/01/rdf-schema#label","Tengelykapcsoló"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xf5"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://dbpedia.org/ontology/wikiPageID",430797
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://dbpedia.org/ontology/wikiPageRevisionID",23661884
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://dbpedia.org/ontology/abstract","A tengelykapcsoló (köznapi neve kuplung a német Kupplung ’tengelykapcsoló’ szóból, ami a kuppeln < koppeln ’összekapcsol’, ’párosít’ igéből származik) két tengely, vagy más gépelem: lendkerék, fogaskerék, ideiglenes vagy tartós összekapcsolására szolgáló gépelem. A tengelykapcsoló a hajtáslánc egyik fontos eleme, a gépalkatrészek együttforgását és a forgatónyomaték átvitelét szolgálják. Több kapcsoló összeépítése is szokásos. A tengelykapcsolókat akkor használják, ha szükségessé válik a mozgás- vagy erőátvitelt időben vagy mértékben ellenőrizni (pl. elektromos csavarhúzók esetén egy tengelykapcsolóval korlátozzák az átvihető nyomatékot; a tengelykapcsoló ellenőrzi, hogy egy autó mekkora erőt közvetít a kerekek felé.)"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengelykapcsoló?oldid=23661884&ns=0"
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Tengelykapcsoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengelykapcsoló"
"http://hu.dbpedia.org/resource/Kuplung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengelykapcsoló"
"http://hu.wikipedia.org/wiki/Tengelykapcsoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengelykapcsoló"
