"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Regina (keresztnév)"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",14489
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23575999
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://dbpedia.org/ontology/abstract","A Regina női név késő latin eredetű, jelentése királynő. A keresztény névadásban Máriára, a mennyek királynőjére utal. Olasz és román megfelelője azonos írásképű és jelentésű."
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regina_(keresztnév)?oldid=23575999&ns=0"
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Regina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Regina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regina_(keresztnév)"
