"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret","http://dbpedia.org/ontology/wikiPageID",1237242
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647157
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_U20-as_magyar_vb-keret?oldid=23647157&ns=10"
"http://hu.dbpedia.org/resource/Demjén_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Kalmár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Lenzsér_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Mervó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Nagy_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Németh_Márió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Oláh_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Osváth_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Pongrácz_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Popov_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Sallai_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Székely_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Talabér_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Tamás_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Vida_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Zsótér_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
