"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://www.w3.org/2000/01/rdf-schema#label","Urak Lawoi"
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://dbpedia.org/ontology/wikiPageID",1505312
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://dbpedia.org/ontology/wikiPageRevisionID",21805933
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://dbpedia.org/ontology/abstract","Az Urak Lawoi (malájul Orang Laut; thaiul: อูรักลาโว้ย; thai latin átírásban U-rak La-woi), vagy tengeri cigányok nép. , Phiphi, , Lanta, szigetein, illetve az tartozó és él, Thaiföld nyugati partjainál. Több más néven is ismerik őket, mint Orak Lawoi', Lawta, Chao Tha Le (ชาวทะเล), Chao Nam (ชาวน้ำ), vagy Lawoi. Nyelvüket, amely a maláj közeli rokona, de a thai nyelv is befolyásolta, mintegy nyolcezren beszélik. Nem csak őket ismerik ""tengeri cigányok"" (thaiul chao leh) néven: ez számos délkeletázsiai etnikum összefoglaló neve. Életmódjuk gyorsan változott az elmúlt években, a piacgazdaság gyors térhódítása és a létrejötte miatt."
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urak_Lawoi?oldid=21805933&ns=0"
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Urak_Lawoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urak_Lawoi"
"http://hu.wikipedia.org/wiki/Urak_Lawoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urak_Lawoi"
