"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://www.w3.org/2000/01/rdf-schema#label","Fehérhomlokú fogasfürj"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrortyx"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://dbpedia.org/ontology/wikiPageID",1454662
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://dbpedia.org/ontology/wikiPageRevisionID",22480296
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Dendrortyx+leucophrys&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiu3KSnlPTSAhVDjSwKHTE5AxEQ_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Dendrortyx-leucophrys%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/buffy-crowned-wood-partridge-dendrortyx-leucophrys%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
