"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A pofogadás (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1564982
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22218402
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_2._évad"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A pofogadás"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-13"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Atlantic_City_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Slap Bet"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Kristin Newman"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A pofogadás az Így jártam anyátokkal című televízió-sorozat második évadának kilencedik epizódja. Eredetileg 2006. november 20-án vetítették, míg Magyarországon két évvel később, 2008. november 13-án. Ebben az epizódban Ted megpróbál feltárni egy sötét titkot Robin múltjából. Marshall és Barney kötnek egy ""pofogadást"" a nyomozás eredményére."
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A pofogadás"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Atlantic_City_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
