"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://www.w3.org/2000/01/rdf-schema#label","Néa Jonía"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fykp"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://dbpedia.org/ontology/wikiPageID",1074381
"http://hu.dbpedia.org/resource/Néa_Jonía","http://dbpedia.org/ontology/wikiPageRevisionID",21543603
"http://hu.dbpedia.org/resource/Néa_Jonía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012030009/http:/www.dimosneasionias.gr/"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/kép",2011
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/név","Joánnia"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/terület","4.0"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/weboldal","www.neaionia.gr"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://dbpedia.org/ontology/abstract","Néa Ionía (görögül: Νέα Ιωνία) Athén északi külvárosa, Görögországban, az Attika régióban. Nevét kapta. Sok görög az 1920-as években vándorolt ide az anatóliai félszigetről. Néa Ionía vasútállomása az . Néa Ioníától délnyugatra, a és a Maraton-körút keletre fekszik."
"http://hu.dbpedia.org/resource/Néa_Jonía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Néa_Jonía?oldid=21543603&ns=0"
"http://hu.dbpedia.org/resource/Néa_Jonía","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Néa_Jonía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Néa_Jonía"
"http://hu.wikipedia.org/wiki/Néa_Jonía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Néa_Jonía"
