"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://www.w3.org/2000/01/rdf-schema#label","Locus-díjas fantasy regények"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040_9s0"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageID",585566
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageRevisionID",22482459
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201034720/http:/www.locusmag.com/SFAwards/Db/LocusWinsByCategory.html%23nvls"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Locus-díj"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_de_fantasy"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ローカス賞_ファンタジイ長篇部門"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Premiul_Locus_pentru_cel_mai_bun_roman_în_genul_fantezie"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Locus_Award_for_Best_Fantasy_Novel"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Премия_«Локус»_за_лучший_роман_фэнтези"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/abstract","A Locus-díjas fantasy regények listája."
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locus-díjas_fantasy_regények?oldid=22482459&ns=0"
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://dbpedia.org/ontology/wikiPageLength",4466
"http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locus-díjas_fantasy_regények"
"http://hu.dbpedia.org/resource/Vándorlegény","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
"http://hu.wikipedia.org/wiki/Locus-díjas_fantasy_regények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
