"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://www.w3.org/2000/01/rdf-schema#label","Bus rapid transit"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x6c0"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageID",1056033
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageRevisionID",23844011
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brt.cl"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924203956/http:/www.motorworld.com.cn/buses/brt/pdf/China-en.pdf%7Carchivedate=2009-09-24"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703043300/http:/www.itdp.org/microsites/bus-rapid-transit-planning-guide/brt-planning-guide-in-english/"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorworld.com.cn/buses/brt/pdf/China-en.pdf%7Ctitle=BRT"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trb.org/news/blurb_detail.asp%3FID=1698"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nctr.usf.edu/jpt/pdf/JPT%205-21%20Levinson.pdf"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218073738/http:/www.nbrti.org/CBRT.html"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trb.org/news/blurb_detail.asp%3Fid=2326"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbrti.org/CBRT.html"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://brtdata.org"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611152212/http:/www.itdp.org/documents/20110526ITDP_USBRT_Report-HR.pdf"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcog.org/publications/TransportationDocs/NBHBusway/2010/BRT-TOD-Report.pdf"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao.gov/new.items/d01984.pdf"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208051942/http:/www.its.umn.edu/Research/ProjectDetail.html%3Fid=2001046"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517112114/http:/www.itdp.org/documents/BRT_Standard_ENGLISH_pub.pdf"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://trb.org/news/blurb_detail.asp%3Fid=2264"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbrti.org/"
"http://hu.dbpedia.org/resource/Bus_rapid_transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022133750/http:/www.nctr.usf.edu/jpt/pdf/JPT%205-21%20Levinson.pdf"
