"subject","predicate","object"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://www.w3.org/2000/01/rdf-schema#label","Energiamegmaradás"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hp53"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energia"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://dbpedia.org/ontology/wikiPageID",42438
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://dbpedia.org/ontology/wikiPageRevisionID",23643073
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NumBlk"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://dbpedia.org/ontology/abstract","Az energiamegmaradás azt állítja, hogy egy izolált rendszer teljes energiája állandó marad. Más szavakkal az energia átalakítható egyik formájából a másikba, de nem lehet létrehozni, vagy megsemmisíteni. A modern fizikában minden energia tömeget is kifejez, és minden tömeg az energia egy jelensége. Az energiamegmaradás talán a fizika legfontosabb, és a gyakorlatban biztosan a leghasznosabb megmaradási törvénye. Ennek fő oka, hogy a társadalomnak szüksége van a – mechanikai munkaként az erő és távolság szorzataként meghatározott – energiára, hogy a civilizáció által kívánt , építkezéseket végbevigye, hogy tagjai közlekedhessenek és stb. Az energiamegmaradás törvénye kizárja az elsőfajú örökmozgó létezését, azaz olyan szerkezetét, amely kisebb energia befektetésével több energiát termel. Az energiamegmaradás az időeltolási szimmetria következménye, azzal kapcsolatos, hogy a fizikai törvények változatlanok maradnak az idő múlásával. A termodinamika első főtétele vagy törvénye az energiamegmaradás megállapítása a termodinamikai rendszerekre."
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Energiamegmaradás?oldid=23643073&ns=0"
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://dbpedia.org/ontology/wikiPageLength",14172
"http://hu.dbpedia.org/resource/Energiamegmaradás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Energiamegmaradás"
"http://hu.wikipedia.org/wiki/Energiamegmaradás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Energiamegmaradás"
"http://hu.dbpedia.org/resource/Energiamegmaradás_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Energiamegmaradás"
