"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/2010-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Angelo_Massimino_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Angelo_Massimino_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Anjou_Eleonóra_szicíliai_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_szicíliai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_szicíliai_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Márton_szicíliai_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Márton_szicíliai_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Péter_szicíliai_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Péter_szicíliai_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Aragóniai_Péter_szicíliai_királyi_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Calcio_Catania","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Calcio_Catania","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/2000/01/rdf-schema#label","Catania"
"http://hu.dbpedia.org/resource/Catania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c630"
"http://hu.dbpedia.org/resource/Catania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Val_di_Noto_barokk_városai"
"http://hu.dbpedia.org/resource/Catania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Catania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania"
"http://hu.dbpedia.org/resource/Catania","http://dbpedia.org/ontology/wikiPageID",524745
"http://hu.dbpedia.org/resource/Catania","http://dbpedia.org/ontology/wikiPageRevisionID",23526048
"http://hu.dbpedia.org/resource/Catania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hko.gov.hk/wxinfo/climat/world/eng/europe/iy_al/catania_e.htm"
"http://hu.dbpedia.org/resource/Catania","http://dbpedia.org/ontology/wikiPageExternalLink","http://catania.lap.hu/"
"http://hu.dbpedia.org/resource/Catania","http://xmlns.com/foaf/0.1/name","Catania"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/kép","Catania-Etna-Sicilia-Italy-Castielli CC0 HQ1.JPG"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/képaláírás","Catania városa, háttérben az Etnával."
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/név","Catania"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/terület",180.88
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/weboldal","www.comune.catania.it/"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/forrás","http://www.hko.gov.hk/wxinfo/climat/world/eng/europe/iy_al/catania_e.htm"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/megye","Catania"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/irányítószám",95100
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/népsűrűség",1.653
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/polgármester","Salvo Pogliese"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/aprNapos",191
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/aprÁtl",16
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/aprÁtlCsapadék",35
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/aprÁtlMax",20
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/aprÁtlMin",12
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/augNapos",280
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/augÁtl",25
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/augÁtlCsapadék",9
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/augÁtlMax",32
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/augÁtlMin",19
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/decNapos",134
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/decÁtl",12
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/decÁtlCsapadék",86
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/decÁtlMax",16
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/decÁtlMin",9
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/febNapos",124
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/febÁtl",12
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/febÁtlCsapadék",52
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/febÁtlMax",16
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/febÁtlMin",8
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/janNapos",112
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/janÁtl",11
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/janÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/janÁtlMax",15
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/janÁtlMin",8
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/julNapos",315
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/julÁtl",25
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/julÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/julÁtlMax",31
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/julÁtlMin",18
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/junNapos",281
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/junÁtl",22
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/junÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/junÁtlMax",28
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/junÁtlMin",16
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/majNapos",231
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/majÁtl",18
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/majÁtlCsapadék",19
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/majÁtlMax",24
