"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/2000/01/rdf-schema#label","Flanco"
"http://hu.dbpedia.org/resource/Flanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Flanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Flanco","http://dbpedia.org/ontology/wikiPageID",1518000
"http://hu.dbpedia.org/resource/Flanco","http://dbpedia.org/ontology/wikiPageRevisionID",21758399
"http://hu.dbpedia.org/resource/Flanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flanco.ro"
"http://hu.dbpedia.org/resource/Flanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Flanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Flanco","http://dbpedia.org/ontology/abstract","A Flanco egy romániai áruházlánc, amely elektronikai termékeket, háztartási gépeket, valamint IT&C árukat árusít. A céget a Flamingo nevű cég működteti.A céget Florin Andronescu alapította, neve (Flanco) a Florin Andronescu Company kezdőbetűiből származik. 2008 júliusában a hálózat 64 Flanco és 21 Flanco World üzletet számlált. 2011 májusára a Flanco boltok száma elérte a 75-öt. 2018-ban a hálózat már 125 üzletet számlált. A boltok alapterületének nagysága átlagosan 35 000 négyzetméter. Alkalmazottak száma 2011-ben: 630 Bevétel 2009-ben: 70 millió euró."
"http://hu.dbpedia.org/resource/Flanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flanco?oldid=21758399&ns=0"
"http://hu.dbpedia.org/resource/Flanco","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Flanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flanco"
"http://hu.wikipedia.org/wiki/Flanco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flanco"
