"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/2000/01/rdf-schema#label","Bemutatom a feleségem!"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc06j"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/wikiPageID",773361
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/wikiPageRevisionID",22475179
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/szuletett_felesegek_desperate_housewives/pls/fi/films.film_page%3Fi_film_id=70158&i_where=1&i_city_id=3372&i_county_id=-1&i_episode_id=207510"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_hetedik_évad"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/cím","Bemutatom a feleségem!"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Emlékeztek_Paulra%3F"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/eredetiCím","You Must Meet My Wife"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/gyártásiSzám",702
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kötőjel"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/rendező","Larry Shaw"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/évad",7
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://hu.dbpedia.org/property/író","Dave Flebotte"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/abstract","A Bemutatom a feleségem! (You Must Meet My Wife) a Született feleségek (Desperate Housewives) című amerikai filmsorozat százharminchatodik epizódja. Az Amerikai Egyesült Államokban először az ABC (American Broadcasting Company) adó vetítette 2010. október 3-án."
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/seasonNumber",7
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/title","Bemutatom a feleségem!"
"http://hu.dbpedia.org/resource/Bemutatom_a_feleségem!","http://dbpedia.org/ontology/title",""
