"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duró_Lajos","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Duró_Lajos","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://www.w3.org/2000/01/rdf-schema#label","Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6s"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://dbpedia.org/ontology/wikiPageID",217660
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://dbpedia.org/ontology/wikiPageRevisionID",20123729
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszi"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://dbpedia.org/ontology/abstract","A fejlődéslélektan (fejlődéspszichológia) a tudományos pszichológia főbb kutatási ágainak egyike, angolul developmental psychology. Azokkal az általános testi, értelmi, érzelmi, társas és személyiségbeli változásokkal foglalkozik, amelyeken az emberek koruk előrehaladtával keresztül mennek, a fogantatástól az élet végéig. A fejlődéslélektannak, mint tudománynak, a célja a különböző fejlődési funkciók leírása, megmagyarázása, összehasonlítása és előrejelzése."
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejlődéslélektan?oldid=20123729&ns=0"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://dbpedia.org/ontology/wikiPageLength",3851
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Harry_Harlow","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Harry_Harlow","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Fejlődéspszichológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejlődéslélektan"
"http://hu.wikipedia.org/wiki/Fejlődéslélektan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejlődéslélektan"
