"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divényiek"
"http://hu.dbpedia.org/resource/Némethy_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divényiek"
"http://hu.dbpedia.org/resource/Rimay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divényiek"
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://www.w3.org/2000/01/rdf-schema#label","Divényiek"
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://dbpedia.org/ontology/wikiPageID",1615748
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://dbpedia.org/ontology/wikiPageRevisionID",21049139
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Divényiek"
"http://hu.dbpedia.org/resource/Kategória:Divényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Divényiek?oldid=21049139&ns=14"
