"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fráter_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kamicsác_vára"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://www.w3.org/2000/01/rdf-schema#label","Kamicsác vára"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://dbpedia.org/ontology/wikiPageID",1725064
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23458394
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drnis.hr/o-drnisu/srednjovjekovne-utvrde"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/date",20200917004151
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/kép","Tvrđava Kamičak.JPG"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/név","Kamicsác vára"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/url","https://www.drnis.hr/o-drnisu/srednjovjekovne-utvrde"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/másNév","Utvrda Kamičak"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",95
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/elpusztult",1523
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Brištane"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://dbpedia.org/ontology/abstract","Kamicsác vára (horvátul: Utvrda Kamičak) egy középkori vár romja Horvátországban, a Šibenik-Knin megyei Brištane határában."
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamicsác_vára?oldid=23458394&ns=0"
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Kamicsác_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamicsác_vára"
"http://hu.wikipedia.org/wiki/Kamicsác_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamicsác_vára"
