"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://www.w3.org/2000/01/rdf-schema#label","Zajzon-kelet"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://dbpedia.org/ontology/wikiPageID",1413027
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://dbpedia.org/ontology/wikiPageRevisionID",21650460
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/név","Zajzon-kelet"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/alapításÉve",1970
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://hu.dbpedia.org/property/távolságAKözponttól",4
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://dbpedia.org/ontology/abstract","Zajzon-kelet (románul: Platforma Industrială Est-Zizin vagy Uzina 2) Brassó egyik városrésze."
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajzon-kelet?oldid=21650460&ns=0"
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Zajzon-kelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajzon-kelet"
"http://hu.wikipedia.org/wiki/Zajzon-kelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajzon-kelet"
