"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://www.w3.org/2000/01/rdf-schema#label","Kanadai-ősföld"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_földrajza"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageID",1643978
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageRevisionID",22648526
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/sites/english/maps/reference/anniversary_maps/physiographicregions/map.pdf%7C"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216073515/http:/atlas.nrcan.gc.ca/sites/english/maps/reference/anniversary_maps/physiographicregions/map.pdf%7C"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgc.rncan.gc.ca/hist/150_f.php%3Fp=1"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116041842/http:/cgc.rncan.gc.ca/hist/150_f.php%3Fp=1"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/first","Gerhard H."
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/last","Eisbacher"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/location","Stuttgart"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/publisher","Ferdinand Enke Verlag"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/title","Nordamerika"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/abstract","A Kanadai-ősföld (avagy: Laurentiai-ősföld) az észak-amerikai kontinens geológiai magja. A félkontinens északi felére terjed ki és olyan kőzetekből áll, melyek részben több milliárd évesek. Az utolsó jégkorszakok során a Kanadai-ősföldet csaknem teljes egészében jég borította és ennek felszínformáló ereje alakította ki a mai felszínt."
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai-ősföld?oldid=22648526&ns=0"
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Kanadai-ősföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai-ősföld"
"http://hu.wikipedia.org/wiki/Kanadai-ősföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai-ősföld"
