"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszinusz_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszinusztétel"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://www.w3.org/2000/01/rdf-schema#label","Koszinusztétel"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dksp"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://dbpedia.org/ontology/wikiPageID",68029
"http://hu.dbpedia.org/resource/Koszinusztétel","http://dbpedia.org/ontology/wikiPageRevisionID",23314933
"http://hu.dbpedia.org/resource/Koszinusztétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://hu.dbpedia.org/property/title","Koszinusztétel"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://hu.dbpedia.org/property/urlname","LawofCosines"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://dbpedia.org/ontology/abstract","A koszinusztétel a derékszögű háromszögekre vonatkozó Pitagorasz-tétel általánosítása tetszőleges háromszögekre. Az ábra jelöléseivel: vagy másként:"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszinusztétel?oldid=23314933&ns=0"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Koszinusztétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszinusztétel"
"http://hu.dbpedia.org/resource/Cosinustétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszinusztétel"
"http://hu.wikipedia.org/wiki/Koszinusztétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszinusztétel"
