"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_Triton","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/BECK:_Mongolian_Chop_Squad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Csihajafuru","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Gackt","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Ghost_in_the_Shell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Hide","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Initial_D","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Játéktermi_játék","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Kodansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kodansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodansha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
