"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar szektairodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szakirodalom_téma_szerint"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://dbpedia.org/ontology/wikiPageID",1015710
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22959136
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://dbpedia.org/ontology/abstract","Romániai magyar szektairodalom – A köztudatban szektáknak neveznek minden olyan vallásos csoportot, gyülekezetet, irányzatot, amely szemben áll az intézményes egyházakkal. A köztudat – helytelenül – ide sorolja a reformáció idején a Biblia bizonyos részeire kiemelten hangsúlyt helyező irányzatokat (anabaptisták, adventisták) vagy később a történelmi egyházakból levált újprotestáns felekezeteket is."
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_szektairodalom?oldid=22959136&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_szektairodalom"
"http://hu.wikipedia.org/wiki/Romániai_magyar_szektairodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_szektairodalom"
