"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/2000/01/rdf-schema#label","USS Carl Vinson (CVN–70)"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c16w"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://dbpedia.org/ontology/wikiPageID",819861
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://dbpedia.org/ontology/wikiPageRevisionID",23130793
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://xmlns.com/foaf/0.1/name","USS Carl Vinson"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Haditengerészet_repülőgép-hordozói"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadrendbe_állított_és_épülő_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/hajtómű",8
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://hu.dbpedia.org/property/hatótávolság","Korlátlan"
